 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1210035,LEVALBUT1.25MG/0.5ML,121
7210896,LEVALBUTER0.63MG/3ML,70
2070201,LEVEL 1 EP          ,588
2070211,LEVEL 1 NP          ,850
2070202,LEVEL 2 EP          ,948
2070212,LEVEL 2 NP          ,"1,327"
2070203,LEVEL 3 EP          ,"1,327"
2070213,LEVEL 3 NP          ,"1,761"
2070204,LEVEL 4 EP          ,"1,800"
2070214,LEVEL 4 NP          ,"1,943"
2070205,LEVEL 5 EP          ,"2,231"
2070215,LEVEL 5 NP          ,"2,441"
7210209,LEVETIRA 100MG/ML 1M,12
1210090,LEVETIRACET 10MG INJ,19
7210502,LEVETIRACET 500MG TB,45
1219417,LEVOBUNOL .5%OS 5ML ,138
1219066,LEVOCARN 100MG/ML OS,256
1210224,LEVOFLOXAC 250MG INJ,"1,014"
1210225,LEVOFLOXAC 250MG INJ,"1,014"
7212343,LEVOFLOXAC 250MG INJ,"1,014"
1217504,LEVOFLOXACIN 250MGTB,177
1217952,LEVOFLOXIN 500MG TAB,177
1211533,LEVONORGEST 1.5MG TB,78
7211147,LEVONORGESTL .75 TAB,756
1212349,LEVOTHYROX 100MCG IV,254
7211461,LEVOTHYROX 100MCG TB,10
1219419,LEVOTHYROX 112MCG TB,10
1217507,LEVOTHYROX 125MCG TB,10
1218588,LEVOTHYROX 175MCG TB,10
1217506,LEVOTHYROXI 25MCG TB,10
1217509,LEVOTHYROXI 50MCG TB,10
1217514,LEVOTHYROXI 88MCG TB,10
1217513,LEVOTHYROXIN 75MCGTB,10
1217512,LEVOTHYROXINE 150MCG,10
1218823,LIDO 4% TOP SOLN 50 ,92
1218769,LIDO 5% OINT 35.4GM ,137
1218344,LIDO 5%/DEX 7.5% 2ML,626
1219997,LIDO2%EPI1:200000/10,462
8210001,LIDOC 2% GEL URO 5ML,14
1219427,LIDOCAI 1.5%/EPI 30M,765
1217536,LIDOCAI 1.5%/EPI 5ML,123
7210158,LIDOCAIN 1%/EPI 10ML,165
1219980,LIDOCAIN 1%/EPI 20ML,247
1217534,LIDOCAIN 1%/EPI 30ML,300
1219421,LIDOCAIN 1%/EPI 50ML,377
1219423,LIDOCAIN 2%/EPI 20ML,165
7210930,LIDOCAIN 2%/EPI 20ML,462
1219420,LIDOCAIN 2%/EPI 50ML,407
7210017,LIDOCAIN.5%/EPI 50ML,383
1314038,LIDOCAINE           ,"1,056"
1217524,LIDOCAINE .5% 50ML  ,13
1218820,LIDOCAINE 1% 10ML   ,22
1217520,LIDOCAINE 1% 20ML   ,196
1219780,LIDOCAINE 1% 50ML   ,236
1210641,LIDOCAINE 1.5% 20ML ,683
1218919,LIDOCAINE 10MG IV   ,57
7212118,LIDOCAINE 10MG IV   ,5
1217516,LIDOCAINE 2% GEL 5ML,27
1217519,LIDOCAINE 2% GEL10ML,27
1217521,LIDOCAINE 2% INJ 20M,196
7210500,LIDOCAINE 2%VIS 100M,134
7211599,LIDOCAINE 2%VIS 15ML,82
1218817,LIDOCAINE 4% 5ML    ,129
1217528,LIDOCAINE 4% 5ML AMP,13
1219701,LIDOCAINE 4% CR 5GM ,219
1217515,LIDOCAINE 5% PATCH  ,137
1218821,LIDOCAINE-MPF1% 2ML ,117
1217527,LIDOCAINE-MPF1% 30ML,117
1218816,LIDOCAINE-MPF1% 5ML ,146
1210711,LIDOC-MPF 2% INJ 2ML,117
1218818,LIDOC-MPF 2% INJ 5ML,134
7210534,LIDOEPINTETR 5ML ORL,99
1210609,LIDO-MPF 0.5% 50ML  ,26
1210710,LIDO-MPF1%/EPI 10ML ,335
7211079,LIDO-MPF1%/EPI 30ML ,461
1913222,LIMITED ED VISIT    ,"1,194"
1212847,LINACLOTID 290MCG CP,12
1212337,LINAGLIPTIN 5MG TAB ,32
1214196,LINEZOLI 100MG/5 5ML,78
1214049,LINEZOLID 200 MG    ,642
1217543,LINEZOLID 600MG TAB ,484
1217544,LIOTHYRONINE 25MCGTB,6
1217545,LIOTHYRONINE 5MCG TB,74
1314358,LIPASE              ,"1,098"
1314112,LIPID PANEL         ,"1,199"
1315154,LIPOPROTEIN LP-PLA2 ,180
1314361,"LIPOPROTEIN, HDL    ",934
1314363,"LIPOPROTEIN, LDL    ",468
1314360,"LIPOPROTEIN,HIGH RES",21
1217547,LISINOPRIL 10MG TAB ,5
7210034,LISINOPRIL 2.5MG TAB,5
1219040,LISINOPRIL 40MG TAB ,5
1217530,LISINOPRIL 5MG TAB  ,5
1314039,LITHIUM             ,561
1217548,LITHIUM CARB 300MGCP,6
1212801,LITHIUM CARB 300MGTB,6
1110864,LITHOTRIPSY         ,"47,585"
2811239,LOC2 200-299MG/ML ML,19
2811241,LOC2 300-399MG/ML ML,19
2811236,LOCM 100-199MG/ML ML,19
2811238,LOCM 200-299MG/ML ML,19
2811240,LOCM 300-399MG/ML ML,19
1218613,LOPERAMIDE 1MG/5ML  ,11
1217550,LOPERAMIDE 2MG CAP  ,5
1217552,LORATADINE 10MG TAB ,99
1217553,LORAZEPAM 0.5MG TAB ,4
1217554,LORAZEPAM 1MG TAB   ,4
1210968,LORAZEPAM 2MG INJ   ,42
1212088,LORAZEPAM 2MG INJ   ,59
1212608,LORAZEPAM 2MG INJ   ,42
7212016,LORAZEPAM 2MG INJ   ,42
1218398,LOSARTAN 25MG TAB   ,11
1217555,LOSARTAN 50MG TAB   ,95
1218493,LOVASTATIN 20MG TAB ,134
1812334,LOW FREQ ULTRASOUND ,443
7210842,LUBIPROSTONE 24MCG  ,14
1210666,LUBIPROSTONE 8MCG CP,14
7210927,LUBRICANT GEL 120GM ,72
7210926,LUBRICANT GEL 5GM   ,65
7210332,LUBRICANT GEL 60GM  ,72
7212141,LUPR 3.75FEMALE/PEDS,"2,515"
1213611,LURASIDONE 20MG TAB ,112
1314994,"M.AVIUM-INTR,DNA,AMP",205
1314991,"M.TUBERCULO,DNA,AMPP",190
1219867,MAG HYD400MG/5ML 30M,10
1219062,MAGNE CHL 535MG CRTB,5
1210736,MAGNES SULF 500MGINJ,203
1210789,MAGNES SULF 500MGINJ,50
1211159,MAGNES SULF 500MGINJ,184
1211187,MAGNES SULF 500MGINJ,6
1212614,MAGNES SULF 500MGINJ,6
1212615,MAGNES SULF 500MGINJ,203
1213362,MAGNES SULF 500MGINJ,203
7211966,MAGNES SULF 500MGINJ,6
1314365,MAGNESIUM           ,946
1217561,MAGNESIUM CITR 300ML,77
1217564,MAGNESIUM OX 400MGTB,10
1913232,MAJOR PROCEDURE     ,"4,337"
1921229,MAJOR PROCEDURE     ,"1,102"
7182515,MAJOR PROCEDURE     ,"4,337"
1315078,MAN CELL CT ELP     ,66
1710937,MANIP CHST WALL INIT,590
1710938,MANIP CHST WALL SBSQ,576
1221065,MANNITOL 20% 500ML  ,383
7212149,MANNITOL 25% 50MLINJ,278
1812260,MANUAL THRPY-15 MIN ,333
1852260,MANUAL THRPY-15 MIN ,333
1812257,MASSAGE THRPY-15 MIN,241
20721,MCD  HLTH ASSESS 15M,47
20723,MCD 10TH ANTPRTM VIS,125
20704,MCD CLIENT ORIENTATN,59
20724,MCD GROUP PRENTL ED ,13
20717,MCD HLTH ED FLLW 15M,47
20713,MCD INIT HLTH AS 30M,117
20714,MCD INIT NUTR AS 30M,117
20701,MCD INITIAL RN VISIT,222
20702,MCD INT COMP CR PLAN,222
20703,MCD INT MED/NUT THER,59
20712,MCD INT PSYC/SOC 30M,117
20715,MCD NUTRITION FLWUP ,93
20718,MCD PERINATA ED 15M ,47
20719,MCD PP NUT ASSES 15M,47
20720,MCD PP PSY SOC ASSE ,47
20722,MCD PRENATAL ED     ,3
20716,MCD PSYC/SOC FU 15M ,47
20706,MCD RD FOLLOW UP    ,50
20705,MCD RN FOLLOW UP    ,187
20708,MCD RN FOLLOW UP 15M,59
20707,MCD RN FOLLOW UP 30M,117
20711,MCD SUBS HLTH ASSESS,47
20709,MCD SUBS NUTR ASSESS,47
20710,MCD SUBS PSYC/SOCIAL,47
1812239,MECH TRACTION-VISIT ,211
1710934,MECH VENT DAILY SUBS,"2,995"
1710933,MECH VENT INITIAL   ,"3,865"
1217710,MECLIZINE 12.5MG TAB,5
1218390,MECLIZINE 25MG TAB  ,5
1210889,MED CHAIN TRIGLY 5ML,11
1217712,MEDROXYPROGE 2.5MGTB,65
1217711,MEDROXYPROGES 10MGTB,72
1210266,MEGESTROL 400MG/10ML,287
1219161,MELATONIN 3MG TAB   ,4
1217716,MELOXICAM 7.5MG TAB ,5
7210081,MEMANTINE 5MG TAB   ,76
1213683,MEMANTINE 7MG SR CAP,76
1212182,MENT.44-ZN20.6% 113G,188
1219160,MENTH-METH SA CR 90G,20
1219445,MENTHOL/CAMPHOR LOT ,17
1210267,MEPERID HCL 100MGINJ,82
1210268,MEPERID HCL 100MGINJ,82
1210269,MEPERID HCL 100MGINJ,82
1212531,MEPERID HCL 100MGINJ,82
1217718,MEPERIDINE 50MG TAB ,65
1212667,MEPIVACAINE 10ML INJ,53
1217727,MEPROBAMATE 200MG TB,5
1217963,MERCAPTOPUR 50MG TB ,23
1210210,MEROPENEM 100MG INJ ,186
7212155,MEROPENEM 100MG INJ ,186
7219012,MEROPENEM 100MG INJ ,186
7219013,MEROPENEM 100MG INJ ,186
1218565,MESALAMI ENM 4G/60ML,268
1210495,MESALAMIN 1.2GM DRTB,66
1213389,MESALAMIN 400MG DRCP,72
7210511,MESALAMINE 1000MG SP,112
1217824,MESALAMINE 250MG CAP,7
1414750,MESH IMPLANTABLE 1  ,"3,850"
1414759,MESH IMPLANTABLE 10 ,"10,538"
1414760,MESH IMPLANTABLE 11 ,"12,159"
1414763,MESH IMPLANTABLE 14 ,"46,678"
1414751,MESH IMPLANTABLE 2  ,"4,256"
1414752,MESH IMPLANTABLE 3  ,"4,661"
1414753,MESH IMPLANTABLE 4  ,"5,269"
1414754,MESH IMPLANTABLE 5  ,"5,876"
1414755,MESH IMPLANTABLE 6  ,"6,688"
1414756,MESH IMPLANTABLE 7  ,"7,498"
1414757,MESH IMPLANTABLE 8  ,"8,106"
1414758,MESH IMPLANTABLE 9  ,"8,916"
7210254,METAXALONE 800MG TAB,15
1217972,METFORMIN 500MG SRTB,60
1217825,METFORMIN 500MG TAB ,58
1217826,METFORMIN 850MG TAB ,63
7210356,METHADON 1.5MG/ML 1M,10
1217975,METHADONE 10MG TAB  ,20
1213548,METHADONE 2MG/ML 1ML,2
1218442,METHADONE 5MG TAB   ,10
1314373,METHADONE MS        ,23
7210565,METHIMAZOLE 10MG TAB,58
1218408,METHIMAZOLE 5MG TAB ,28
1217978,METHOCARBAM 500MG TB,5
1217977,METHOCARBAM 750MG TB,10
1211045,METHOTREX NA 5MG    ,6
7212077,METHOTREXATE 2.5MGPO,187
7212106,METHYLDOPA 250MG INJ,517
1217979,METHYLDOPA 250MG TAB,10
1212334,METHYLENE BLUE1% 1ML,31
1217982,METHYLENE BLUE1%10ML,449
1217983,METHYLERGONOV .2MGTB,5
7212125,METHYLERGONV .2MGINJ,236
1212812,METHYLNALTR .1MG INJ,2
1217827,METHYLPHENIDT 5MG TB,10
7211991,METHYLPR ACE 40MGINJ,402
1211094,METHYLPRED 125MG INJ,237
1211223,METHYLPRED 125MG INJ,237
7212126,METHYLPRED 125MG INJ,566
7212037,METHYLPRED 40MG INJ ,338
7212170,METHYLPRED 80MG INJ ,681
7212171,METHYLPREDNIS 4MG PO,65
1218334,METOCLOP 1MG/ML 10ML,63
7212032,METOCLOPRAM 10MG INJ,216
1217986,METOCLOPRAMID 10MGTB,10
1217987,METOCLOPRAMIDE 5MGTB,5
1217988,METOLAZONE 2.5MG TAB,10
1217991,METOPROLO 1MG/ML 5ML,452
7210488,METOPROLOL 25MG SRTB,6
7210536,METOPROLOL 25MG TAB ,4
1217830,METOPROLOL 50MG SRTB,63
1217990,METOPROLOL 50MG TAB ,5
1219454,METRONID 500MG/100ML,"1,522"
7210078,METRONID 500MG/100ML,"1,522"
1218723,METRONID.75%VGGL 70G,183
1219453,METRONIDA 250/50 SYR,760
7210779,METRONIDAZ.75%GL 45G,237
1218736,METRONIDAZO 500MG TB,82
1217992,METRONIDAZOL 250MGTB,72
7210844,METRONIDAZOLE 250/5M,42
1217996,MEXILETINE 150MG CAP,72
1217997,MEXILETINE 200MG CAP,77
1210975,MICAFUNGIN 1MG INJ  ,27
7212258,MICAFUNGIN 1MG INJ  ,31
1210060,MICONAZ 2%VAG CR 45G,51
1218768,MICONAZOLE 2% CR 30G,7
1314883,MICRO SUSCEP MACROBR,264
1314116,MICROALB QNT        ,"1,029"
1314117,MICROALBUMIN SEMIQ  ,380
1314878,MICROB SUSCEP DIFFUS,264
1314879,MICROBE SUSCEP DISK ,"1,052"
1314881,MICROBE SUSCEPT MIC ,"1,703"
1314882,MICROBE SUSCEPT MLC ,990
1315020,MICROBIOLOGY PROCEDU,218
1218000,MICROFIBR COLL 1GM  ,261
1317060,MICROSAT INSTAB VAR ,278
1315027,MICROSCOPIC EX OF UR,9
1321159,MICROSLID CONSUL-W-P,304
1211254,MIDAZ 1MG/ML NS 50ML,"3,926"
1211754,MIDAZ 1MG/ML NS100ML,"3,926"
1210538,MIDAZOL  HCL 1MG INJ,59
1211037,MIDAZOL  HCL 1MG INJ,59
1211038,MIDAZOL  HCL 1MG INJ,2
7212018,MIDAZOL  HCL 1MG INJ,32
1218601,MIDAZOLAM 2MG/ML 1ML,253
7211695,MIDAZOLAM 2MG/ML 5ML,5
1219061,MIDODRINE 5MG TAB   ,60
1211347,MILRINONE 5MG INJ   ,129
7211845,MILRINONE 5MG INJ   ,138
1219157,MIN OIL/UREA CR 120G,5
1218614,MINERAL OIL 10ML    ,82
1218003,MINERAL OIL 30ML    ,7
1218004,MINOCYCLINE 100MG CP,20
1913230,MINOR PROCEDURE     ,921
1921227,MINOR PROCEDURE     ,394
7182513,MINOR PROCEDURE     ,921
1218006,MINOXIDIL 10MG TAB  ,65
1218005,MINOXIDIL 2.5MG TAB ,10
1218007,MIRTAZAPINE 15MG TAB,8
7211029,MIRTAZAPINE 45MG ODT,31
7211030,MIRTAZAPINE 45MG TAB,31
1217833,MISOPROSTO 100MCG TB,65
1218441,MISOPROSTO 200MCG TB,65
7211058,MISOPROSTOL 25MCG TB,51
7211059,MISOPROSTOL 50MCG TB,101
1317052,MLH1 KNOWN FAM VAR  ,498
7210102,M-M-R II INJ        ,"1,858"
1522206,MODSED OTH ADD15MIN ,84
1160403,MODSED SAME ADD15MIN,84
1522203,MODSED SAME ADD15MIN,84
1912003,MODSED SAME ADD15MIN,84
2852003,MODSED SAME ADD15MIN,84
1317091,MOLEC PATH LEV 1    ,"1,030"
1317094,MOLEC PATH LEV 4    ,238
1317095,MOLEC PATH LEV 5    ,476
1317096,MOLEC PATH LEV 6    ,576
1212877,MOME/FORM 100/5 8.8G,12
1212850,MOME/FORM 200/5 8.8G,12
7211093,MOMETAS 220MCG SPR  ,391
1218699,MOMETAS 50MCG SPY17G,348
1217835,MOMETASON.1%CRM 15GM,98
1218033,MONTELUKAST 10MG TAB,99
1218034,MONTELUKAST 4MG CHEW,95
7211183,MONTELUKAST 5MG CHEW,95
1414775,MORCELLATOR 1       ,"5,495"
1210890,MORPH PO 20MG/ML 1ML,145
1210080,MORPHIN .5MG/.5ML OR,151
1218038,MORPHINE 100MG SR TB,37
1219792,MORPHINE 100MG/100ML,611
1218035,MORPHINE 15MG SR TAB,77
1218037,MORPHINE 15MG TAB   ,33
1217837,MORPHINE 30MG SR TAB,107
1218036,MORPHINE 30MG TAB   ,65
1210251,MORPHINE PF 10MG INJ,713
1211217,MORPHINE PF 10MG INJ,713
1212622,MORPHINE PF 10MG INJ,76
1213134,MORPHINE PF 10MG INJ,76
1213135,MORPHINE PF 10MG INJ,76
1213136,MORPHINE PF 10MG INJ,76
1213936,MORPHINE PF 10MG INJ,76
1210130,MORPHINE UP TO 10MG ,210
1210741,MORPHINE UP TO 10MG ,204
1213931,MORPHINE UP TO 10MG ,25
7212243,MORPHINE UP TO 10MG ,76
7212252,MORPHINE UP TO 10MG ,25
1218302,MORRHUATE SOD 5% 30M,"1,848"
7210051,MOXIFLOXA .5% OS 3ML,326
1641031,MRA-ABDOMEN W       ,"12,111"
1641032,MRA-ABDOMEN WO      ,"12,111"
1641033,MRA-ABDOMEN WWO     ,"12,111"
1641021,MR-ABDOMEN W        ,"12,691"
1641020,MR-ABDOMEN WO       ,"13,054"
1641022,MR-ABDOMEN WWO      ,"13,017"
1641040,MRA-CHEST W         ,"12,111"
1641041,MRA-CHEST WO        ,"12,111"
1641042,MRA-CHEST WWO       ,"12,111"
1641050,MRA-HEAD W          ,"11,474"
1641049,MRA-HEAD WO         ,"11,938"
1641051,MRA-HEAD WWO        ,"11,604"
1641043,MRA-LW EXTR W       ,"12,111"
1641044,MRA-LW EXTR WO      ,"12,111"
1641045,MRA-LW EXTR WWO     ,"12,111"
1641008,MRA-NECK W          ,"11,474"
1641007,MRA-NECK WO         ,"12,111"
1641009,MRA-NECK WWO        ,"11,604"
1641068,MRA-PELVIS W        ,"12,111"
1641069,MRA-PELVIS WO       ,"12,111"
1641070,MRA-PELVIS WWO      ,"12,111"
1641053,MR-BRAIN W          ,"14,597"
1641052,MR-BRAIN WO         ,"13,327"
1641054,MR-BRAIN WWO        ,"10,919"
1641038,MR-BREAST BIL WO    ,"13,327"
1641056,MR-CERV SPINE W     ,"15,146"
1641055,MR-CERV SPINE WO    ,"13,327"
1641061,MR-CERV SPINE WWO   ,"14,133"
1641011,MR-CHEST W          ,"13,327"
1641010,MR-CHEST WO         ,"13,327"
1641012,MR-CHEST WWO        ,"13,654"
1641015,MR-LOWER EXTR W     ,"10,138"
1641014,MR-LOWER EXTR WO    ,"12,111"
1641016,MR-LOWER EXTR WWO   ,"10,007"
1641060,MR-LUMB SPINE W     ,"12,691"
1641059,MR-LUMB SPINE WO    ,"11,567"
1641063,MR-LUMB SPINE WWO   ,"14,566"
1641018,MR-LW JOINT W       ,"10,138"
1641017,MR-LW JOINT WO      ,"10,774"
1641019,MR-LW JOINT WWO     ,"18,867"
1641048,MR-ORBT FAC NCK WWO ,"19,503"
1641047,MR-ORBT FACE NECK W ,"19,176"
1641046,MR-ORBT FACE NECK WO,"19,161"
1641066,MR-PELVIS W         ,"13,327"
1641065,MR-PELVIS WO        ,"13,054"
1641067,MR-PELVIS WWO       ,"13,017"
1641058,MR-THOR SPINE W     ,"10,931"
1641057,MR-THOR SPINE WO    ,"17,772"
1641062,MR-THOR SPINE WWO   ,"14,133"
1641079,MR-TMJS             ,"10,774"
1641001,MR-UPPER EXT W      ,"10,138"
1641000,MR-UPPER EXT WO     ,"10,643"
1641002,MR-UPPER EXT WWO    ,"10,606"
1641004,MR-UPPER JOINT W    ,"10,138"
1641003,MR-UPPER JOINT WO   ,"12,379"
1641005,MR-UPPER JOINT WWO  ,"10,606"
1522205,MSED OTH GT5 1ST15  ,167
1522204,MSED OTH U5 1ST15   ,167
1317055,MSH2 KNOWN FAM VAR  ,498
1317050,MTHFR GENE ANALY CV ,101
1210746,MULTIVITAM INJ 10ML ,142
7210185,MULTIVITAMIN LIQ 5ML,128
7210602,MULTIVITAMIN TAB    ,5
1211205,MULTIVITAMIN W/MINER,5
1211202,MULTIVIT-MIN LIQ 5ML,6
1219459,MUL-VIT FE W/MIN LIQ,7
1218047,MUPIROCIN 2% OIN 1GM,37
1218048,MUPIROCIN 2%CRM 15GM,264
1217839,MUPIROCIN 2%OIN 22GM,300
1214523,MUPIROCIN 2%OINT 1GM,37
1316538,MYCOPENOLATE QT     ,103
7211882,MYCOPHE MOF 250MG PO,14
1314710,MYCOPLASMA AB       ,12
1217329,NA CIT500-CIT A334/5,12
1217840,NABUMETONE 500MG TAB,6
1218556,NABUMETONE 750MG TAB,69
7210631,NACL INJ 30ML (BACT),295
1218052,NADOLOL 20MG TAB    ,6
1218054,NAFCILLIN 1GM SOLR  ,681
1218053,NAFCILLIN 2GM SOLR  ,"1,081"
1211530,NALBUPHINE 10MG INJ ,132
7212129,NALBUPHINE 10MG INJ ,153
1212886,NALOXONE HCL 1MG INJ,267
7212021,NALOXONE HCL 1MG INJ,267
1218056,NALTREXONE 50MG TAB ,209
1218058,NAPHAZOLINE .1% 15ML,20
1218059,NAPHAZOLINE/PHEN15ML,626
1218060,NAPROXEN 250MG TAB  ,4
1315049,NASAL SMEAR-EOSINOPH,479
1218064,NATEGLINIDE 60MG TAB,4
1315076,NATRIURETIC PEPTIDE ,525
2891739,NBS BIOTINIDASE     ,14
2891765,NBS CYSTIC FIB IRT  ,14
2891740,NBS GALACTOSE TRANS ,14
2891741,NBS HGB CHROMA      ,14
2891742,NBS HYDROXYPROG 17-D,14
2891784,NBS MASS SPECTRO QT ,14
2891767,NBS SCID            ,14
2891762,NBS THYROID STIM TSH,14
1210466,NEBIVOLOL 5MG TAB   ,20
1417119,NEEDLES 1           ,64
1417120,NEEDLES 2           ,247
1417121,NEEDLES 3           ,527
1417134,NEEDLES 4           ,"2,106"
2072338,NEG PR WN MD GT 50CM,"5,221"
2372338,NEG PR WN MD GT 50CM,"5,221"
2072336,NEG PR WN MD LT 50CM,"4,017"
2372336,NEG PR WN MD LT 50CM,"4,017"
2072337,NEG PRES WND GT 50CM,"1,800"
2072335,NEG PRES WND LT 50CM,"1,370"
1218066,NELFINAVIR 250MG TAB,100
1219120,NEO/BAC/POL/HC OINT ,69
1218756,NEO/BAC/POLY OO 3.5G,117
1218752,NEO/BAC/POLY UD PKT ,8
1219118,NEO/POL/DEX.1%OIN3.5,155
1218068,NEO/POLY/DEX.1%OS 5M,161
1218987,NEO/POLY/HC1%OTIC 10,61
1218069,NEO-BAC-POLY OIN 15G,295
1217843,NEO-COL-HC-THON OT5M,557
1218076,NEOMYCIN 500MG TAB  ,10
20080,NEONATAL TPN MIX 300,"3,569"
1211531,NEOSTIGMINE .5MG INJ,9
7212139,NEOSTIGMINE .5MG INJ,9
7210664,NEPAFENAC 0.1%OS 3ML,331
7212277,NESIRITIDE 0.1MG INJ,634
1812254,NEURO RE-ED-15 MIN  ,241
1852254,NEURO RE-ED-15 MIN  ,241
1710969,NEWBORN RESUCITATION,"2,400"
2891365,NHIST88360TC IHC QTM,49
1218016,NIACIN 250MG CR CAP ,5
1218080,NIACIN 500MG TAB    ,6
1061480,NI-CARDIOVERSION    ,"2,131"
1913239,NI-CARDIOVERSION    ,"5,661"
1221223,NICARDIP 20MG/200 NS,278
1210031,NICARDIP 25/10ML INJ,138
7211381,NICARDIPINE 30MG CP ,72
1218083,NICOTINE 14MG/24HR P,13
1218084,NICOTINE 21MG/24HR P,187
1218086,NICOTINE 2MG GUM    ,7
1218082,NICOTINE 7MG/24HR PT,151
7211557,NICOTINE POL 2MG LOZ,7
2850001,NI-ECHO DOP CO FL AD,"1,755"
2850030,NI-ECHO DOPP COMP AD,"4,055"
1050075,NI-ECHO STRESS W-WO ,"12,338"
1050080,NI-ECHO WO DOPPLER  ,"6,640"
1010014,"NI-EKG, 12 LEADS    ","1,380"
1010017,"NI-EKG, 1-3 LEADS   ",704
1050037,NI-EXT VEINS DPLX WC,"6,331"
1218087,NIFEDIP OSM 30MGSRTB,65
1218088,NIFEDIP OSM 90MGSRTB,107
1218089,NIFEDIPINE 10MG CAP ,65
1219631,NIFEDIPINE 90MG SRTB,107
1010045,NI-HOLTER RECRD TO48,"2,347"
1010046,NI-HOLTER W-SCAN 48 ,"7,835"
1050032,NI-LW EXT DPX ART BI,"7,779"
1218090,NIMODIPINE 30MG CAP ,218
1010015,NI-STRESS TEST      ,"3,302"
1050078,NI-TEE COMPLETE WWO ,"10,622"
1050009,NI-TEE PROB PLAC WO ,"2,201"
1061479,NI-TEMP EXT PACE    ,"6,536"
1913234,NI-TEMP EXT PACE    ,"4,949"
1211167,NITROFUR MONO 100MG ,74
1218091,NITROFURANTOIN50MGCP,72
1218105,NITROGL .4MG/SP4.9ML,432
1218094,NITROGLY 0.6MG/HR PT,82
1218104,NITROGLY 2% OIN 30GM,69
1211780,NITROGLY 2% OIN 60GM,86
1217847,NITROGLY. 50MG/250ML,44
1218098,NITROGLYC .2MG/HR PT,72
1218100,NITROGLYC 0.1MG/HR P,77
1218102,NITROGLYCE .4MG SLTB,7
1218096,NITROGLYCE 50MG/10ML,765
1218099,NITROGLYCER 0.4MG/HR,77
1219960,NITROGLYCRN 2%OINTPK,8
1218106,NITROPRUSS 50MG/2ML ,"1,953"
1050086,NI-TTE STRESS WO    ,"12,338"
1050034,NI-UP EXT DPX ART BI,"7,062"
1651128,NM-ABSCESS LOC BODY ,"10,780"
1651127,NM-ABSCESS LOC LMTD ,"6,727"
1651018,NM-BONE MARROW BODY ,"8,307"
1651060,NM-BONE SCAN 3 PHASE,"10,086"
1651059,NM-BONE SCAN BODY   ,"7,626"
1651057,NM-BONE SCAN LMTD   ,"5,706"
1651058,NM-BONE SCAN MULTI  ,"6,727"
1651061,NM-BONE SCAN SPECT  ,"14,584"
1651105,NM-BRAIN CSF CISTERN,"14,584"
1651101,NM-BRAIN W VASC FLOW,"8,964"
1651046,NM-GASTRIC EMPTYING ,"10,086"
1651078,NM-GATED BLD POOL SN,"10,086"
1651052,NM-GI BLOOD LOSS    ,"11,215"
1651144,NM-HEPATOBIL W PHARM,"10,086"
1651143,NM-HEPATOBILIARY SYS,"10,086"
1651115,NM-KID VF PHRM SNGL ,"13,437"
1651114,NM-KIDNEY VF NO PHRM,"5,495"
1651037,NM-LIVER SPLEEN FL  ,"6,727"
1651087,NM-LUNG PERF PARTICU,"4,594"
1651148,NM-LUNG PERFVENT DIF,"15,020"
1651145,NM-LUNG VENT IMAGING,"4,595"
1651146,NM-LUNG VENT PERFUS ,"4,935"
1651030,NM-LYMPHATICS NODES ,"11,892"
1651054,NM-MECKELS SCAN     ,"7,858"
1651074,NM-MYOCRD SPECT MULT,"13,437"
1651073,NM-MYOCRD SPECT SNGL,"7,060"
1651154,NM-PAR PL IMG SPE CT,"9,903"
1651152,NM-PAR PLAN THY IMG ,"7,176"
1651153,NM-PARA PLN IMG SPEC,"9,903"
1651019,NM-PLASMA VOLUME SIN,"8,964"
1651025,NM-RED CELL KINETICS,"11,215"
1651021,NM-REDCELL VOL SINGL,"11,215"
1651040,NM-SALIVARY GLAND   ,"5,611"
1651121,NM-TESTICULAR FLOW  ,"5,376"
1651150,NM-THY UPT IMG W-BF ,"12,851"
1651149,NM-THYR UPT S-M-SUPP,"6,727"
1651011,NM-THYROID MET BODY ,"10,751"
1651125,NM-TUMOR LOC BODY   ,"11,229"
1651123,NM-TUMOR LOC LMTD   ,"7,176"
1651124,NM-TUMOR LOC MULTI  ,"7,176"
1651126,NM-TUMOR LOC SPECT  ,"14,584"
1651120,NM-URIN BLDDR REFLUX,"11,658"
1651070,NM-VERNOGRAM BILAT  ,"10,086"
2070232,NON SELECTIVE DEBRID,450
2811235,NONRAD CONTRAST MTRL,304
1211767,NOREPI 8MG D5W 250ML,772
1218107,NOREPINEPH 4MG/4ML  ,772
7212055,NORM SAL STER500MLIV,502
7212054,NORM SALIN 1000ML IV,586
7212150,NORM SALINE 250ML IV,438
1218109,NORTRIPTYLIN 25MG CP,77
1221086,NS W/ KCL 20MEQ/1000,228
1219799,NUTRITIONAL SUPPLMNT,6
1218113,NYSTAT 100KU/G CR15G,117
1218751,NYSTAT100K/GM OIN15G,117
1218114,NYSTATI TOP PWD 15GM,11
1218112,NYSTATIN 500000U/5ML,65
2891868,O51008 ABO          ,26
2890213,O51090 PAT CMP PHENO,26
2891823,O51108 AB ID EA PNL ,62
2891862,O51118 PAT AG TYPE S,23
2894945,O51201 ABO          ,26
2890273,O51206 DIR AHG IGG  ,46
2890285,O51701 ENZYME TREAT ,50
